"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"a0df8c81-86d9-4987-9c7a-f24980a03e77","ro-city","2014-12-07T19:09:47","2014","baia-mare","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Unsure","https://www.baiamare.ro/ro/Viata-in-Baia-Mare/Sanatate-si-Asistenta-Sociala/Unitati-medicale/, https://www.baiamare.ro/ro/Viata-in-Baia-Mare/Educatie-si-calificare/Reteaua-scolara-a-Municipiului-Baia-Mare/Reteaua-scolara-a-municipiului-Baia-Mare/ , https://www.baiamare.ro/ro/Proiecte/Spatii-verzi-si-parcuri/","Excel,Html",,,,"Primaria municipiului Baia Mare","Yes","Yes",,"Informatiile sunt imprastiate pe mai multe pagini ale site-ului.
Nu pot fi identificate adresele parcurilor/ spatiilor verzi.
","Yes","No","Silviu Vert","Silviu Vert","35"
"3a0fbfa5-5549-49d9-b36c-4cbe6abaf965","ro-city","2014-12-07T19:09:05","2014","baia-mare","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure","https://www.baiamare.ro/ro/Servicii-publice/Activitati-comerciale/","HTML,PDF","https://www.baiamare.ro/ro/",,,"Primaria Municipiului Baia Mare","Yes","Yes",,"https://www.baiamare.ro/ro/Servicii-publice/Activitati-comerciale/Eliberare-autorizatii-de-functionare/
Formularele pentru eliberare autorizatii se gasesc pe alta pagina decat cea in care sunt prezentate activitatile comerciale. E mai greu putin mai greu de gasit.","Yes","No","Silviu Vert","Silviu Vert","0"
"f4c785d9-b6d2-4ad5-a1d4-1ab4fb9a0680","ro-city","2014-12-07T19:05:29","2014","baia-mare","spending","Yes","Yes","No","No","No","No","No",,"No","https://www.baiamare.ro/Baiamare/Consiliu%20local/HCL/an%202014/31%20martie/hot087_14%20anexa%208.pdf","PDF",,"31.12.2013",,"Site-ul primariei municipiului Baia Mare","Yes","Yes",,"Ultima executie bugetara afisata este pe 2013.","Yes","No","Silviu Vert","Silviu Vert","10"
"381cf539-ebeb-40b9-8f7d-3e4a13fcec15","ro-city","2014-12-07T19:03:37","2014","zalau","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","0"
"fea87379-c64d-435f-b00e-a2449c970fe1","ro-city","2014-12-07T19:02:30","2014","zalau","service-requests","Yes","Yes","No","No","No","No","No",,"No","https://www.zalausj.ro/ro/crp.htm",,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"263bf9b0-6b10-4d13-b2ca-7a2aad8addb8","ro-city","2014-12-07T19:00:47","2014","zalau","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","0"
"c2bc07df-c62f-4f54-b9cb-d52181768940","ro-city","2014-12-07T19:00:01","2014","zalau","contracts","Yes","Yes","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"101b3508-769e-40d9-85cc-281b93afe46a","ro-city","2014-12-07T18:59:07","2014","zalau","spending","Yes","Yes","No","No","No","No","No",,"No","https://www.zalausj.ro/ro/financiar.htm","PDF","https://www.zalausj.ro/",,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"041f7872-fa59-49a0-9235-1f0af9866bb6","ro-city","2014-12-07T18:53:54","2014","timisoara","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.primariatm.ro/index.php?meniuId=2&viewCat=26&viewItem=4241","PDF",,"2005",,"Primaria Timisoara","Yes","Yes",,"Bugetul este actualizat pana in 2013 (inclusiv).","Yes","No","Silviu Vert","Silviu Vert","35"
"a4d03670-de34-48c7-abcc-a2550c1b5701","ro-city","2014-12-04T15:42:15","2014","brasov","business-permits","Yes","Yes","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"7849da05-2577-4ff8-bcc3-d4f80cf952ab","ro-city","2014-12-04T15:38:20","2014","brasov","building-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://extranet.brasovcity.ro/Registratura/Urbanism/Consultare-Autorizatii-Construire.aspx","HTML",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"689725a5-acd5-459b-b5c9-c32634726041","ro-city","2014-12-04T15:36:04","2014","brasov","service-requests","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://extranet.brasovcity.ro/HartaIncidente/pagini/harta.aspx","HTML",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"ff40809d-36a6-4cfc-87f6-04c82d45d13e","ro-city","2014-12-04T15:29:10","2014","brasov","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.brasovcity.ro/index.php?cop=100&par=100&ck=3","HTML","https://www.brasovcity.ro/index.php",,,"Primaria Brasov","Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"78915611-afa0-493b-8cba-68573d0b1d59","ro-city","2014-12-04T15:27:17","2014","brasov","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.ratbv.ro/trasee-si-orare/","HTML",,,,"R.A.T. Brasov","Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"19c3f88f-3e2f-4ad6-80b5-686d2f32502f","ro-city","2014-12-04T15:24:38","2014","brasov","contracts","Yes","Yes","No","No","No","No","No",,"No",,"PDF",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"1ee59b18-a1cb-4aad-b68a-dbc8cb44f8f4","ro-city","2014-12-04T15:19:11","2014","brasov","budget","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.brasovcity.ro/documente/public/buget/Buget2014/Buget%20general%202014.pdf","PDF","https://www.brasovcity.ro/",,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"7e64a5d3-d511-4410-9d67-84a503b6716d","ro-city","2014-12-04T15:16:46","2014","timisoara","public-facilities","Yes","Yes","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Exista trimiteri catre serviciile publice din Timisoara, dar fara descriere si localizare:
Exemple:
https://www.primariatm.ro/index.php?meniuId=1&viewCat=3677
https://www.primariatm.ro/index.php?meniuId=13&viewCat=1694","Yes","No","Silviu Vert","Silviu Vert","10"
"978949c4-9cca-491f-9989-ad0734472ed2","ro-city","2014-12-04T14:56:49","2014","suceava","service-requests","Yes","Yes","No","No","No","No","No",,"No","https://primariasv.ro/portal/suceava/portal.nsf/AllByUNID/BF40A94BBE578C5242257489004B1C39?OpenDocument",,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"f108daaa-7b07-4803-8430-27c18805fdaa","ro-city","2014-12-04T14:53:16","2014","timisoara","spending","Yes","Yes","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"24459dea-7a70-41b2-8a98-fb3c03c14674","ro-city","2014-12-04T14:50:38","2014","galati","service-requests","Yes","Yes","No","No","No","No","No",,"No","https://www.primaria.galati.ro/portal/pagini.php?page_id=36",,,,,"Primaria Galati","Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"ce0288f0-d100-46ac-940f-782d8fd5b47a","ro-city","2014-12-04T13:43:26","2014","sfantu-gheorghe","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Ovidiu Voicu","Ovidiu Voicu","0"
"30fabedc-0a0c-4d5f-8ed5-becaffa01023","ro-city","2014-12-04T13:42:07","2014","sfantu-gheorghe","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.multitrans.ro/trasee.html","PDF",,,,,"Yes","Yes",,,"Yes","No","Ovidiu Voicu","Ovidiu Voicu","55"
"49ded8b7-39ac-4eeb-8e5c-abe289e759d8","ro-city","2014-12-04T13:40:10","2014","sfantu-gheorghe","contracts","Yes","Unsure","No","No","No","No","No",,"No","https://www.sfantugheorgheinfo.ro/index.php?page=69","PDF",,,,,"Yes","Yes",,"Sunt publicate doar anunțuri de participare, nu și rezultatele licitațiilor.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"ccbd9aea-e627-4933-b04c-1a3fcf37509f","ro-city","2014-12-04T13:38:09","2014","sfantu-gheorghe","spending","Yes","Unsure","No","No","No","No","No",,"No","https://www.sfantugheorgheinfo.ro/index.php?page=246&pid=2811",,,,,,"Yes","Yes",,"Primăria publică date agregate pe conturi, nu la nivel tranzacțional.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"b842ec2e-6472-415d-a67b-8ce6d1e32edf","ro-city","2014-12-04T13:37:17","2014","sfantu-gheorghe","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.sepsiszentgyorgyinfo.ro/edit_file/uploads/files/2014/informatii_interes_public/Buget_local_pe_anul_2014SfGhe.pdf","PDF",,,,,"Yes","Yes",,,"Yes","No","Ovidiu Voicu","Ovidiu Voicu","55"
"520d7719-f912-4e07-b21c-63096eda1cf6","ro-city","2014-12-04T10:30:35","2014","hunedoara","contracts","Yes","Yes","No","No","No","No","No",,"No","https://www.primariahd.ro/pagina/achizitii-publice",,,,,,"Yes","Yes",,"Sunt publicate doar cererile de oferta, fara sume. Nu au fost gasite informatii despre contracte nici folosind motorul de cautare din pagina.
Exista totusi un raport de activitate pentru perioada ianuarie-decembrie 2013 in format pdf la adresa: https://www.primariahd.ro/fisiere/pagini_fisiere/134/Raport%20anual%202013.pdf . ","Yes","No","Ovidiu Voicu","Ovidiu Voicu","10"
"cb5c81da-fb99-4abc-92ff-8ce5fc6987b4","ro-city","2014-12-04T10:25:35","2014","hunedoara","spending","Yes","Unsure","No","No","No","No","No",,"No",,,"https://www.primariahd.ro/situatii-financiare/2014-trim-i",,,,"Yes","Yes",,"Datele publicate sunt agregate pe conturi, nu la nivel tranzacțional.

Cautarea documentelor este greoaie, datele sunt la nivel de trim.1 2014 si nu sunt centralizate. Acestea sunt impartite in fisiere diferite fara a exista vreo legenda sau un ghid de consultare. Datele sunt publicate de  ""administrator""  si nu se face referire la la nici o persoana.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"5d4ae4a3-0199-476f-a628-8909ecd3915c","ro-city","2014-12-04T09:23:52","2014","piatra-neamt","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Primăria pune la dispoziția cetățenilor un serviciu de petiții on-line, dar acesta este accesibil cu cont personal și nu există informații publice despre sesizările primite.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","0"
"e8d0eded-3a83-43f1-a8a9-b1f57b8db3a4","ro-city","2014-12-04T09:22:41","2014","piatra-neamt","business-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.primariapn.ro/","HTML",,,,"Primaria Municipiului Piatra Neamt","Yes","Yes",,"La sectiunea ""Informatii publice"", sunt mentionate doar autorizatiile pentru firme de taxi, nu și pentru alte domenii.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","35"
"ea838be1-e9fd-4ecd-8281-ff3f6604be93","ro-city","2014-12-04T09:21:24","2014","piatra-neamt","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.primariapn.ro/","HTML",,,,"Primaria Municipiului Piatra Neamt","Yes","Yes",,"Pagina web a primariei contine o sectiune de ""Servicii publice"", continand informatii despre: taxe si impozite, politia locala, evidenta persoanelor, serviciul de asistenta sociala, apa potabila si canalizare, transport in comun, salubrizare, iluminatul public. Desi exista si o subsectiune intitulata ""administrarea domeniului public"", aceasta nu contine informatii. Nu există informații despre alte servicii publice din oraș (școli, spitale etc.)","Yes","No","Ovidiu Voicu","Ovidiu Voicu","35"
"9c384392-e29c-40ec-9a9b-678d14da317e","ro-city","2014-12-04T08:50:52","2014","piatra-neamt","contracts","Yes","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Primăria nu publică din oficiu niciun fel de informații despre contractele acordate, ci doar despre anunțuri de participare.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"a1a6bf76-505b-41b8-bf7d-6d5e084c9009","ro-city","2014-12-04T08:23:34","2014","piatra-neamt","spending","Yes","Unsure","No","No","No","No","No",,"No","https://www.primariapn.ro/cheltuieli",,,,,"Primaria Municipiului Piatra Neamt ","Yes","Yes",,"Primăria publică informații privind cheltuielile agregate pe conturi și nu la nivel tranzacțional.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"195433f5-8d3e-4b0c-8d4e-4d841c67bb1b","ro-city","2014-12-03T16:06:29","2014","craiova","timetables","Yes","No","Unsure","No","Unsure","No","No",,"Unsure","https://www.rat-craiova.ro/program/",,,,,,"Yes","Yes",,"Nu este un orar, ofera doar informatiile despre prima si ultima ora la care opereaza fiecare linie. ","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"c8280dae-91f6-4889-82f0-cadc44adf913","ro-city","2014-12-03T16:02:25","2014","craiova","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://craiova-city.map2web.eu/",,,,,,"Yes","Yes",,"Primăria oferă o hartă pe care sunt localizate serviciile publice. Accesul la informații se poate face doar prin intermediul acestei hărți.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","35"
"03294c6b-7fde-4fe2-92b1-f551039d48af","ro-city","2014-12-03T15:48:29","2014","miercurea-ciuc","business-permits","Yes","Unsure","No","No","No","No","No",,"No",,"PDF",,,,,"Yes","Yes",,,"Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"6ad3215f-826b-4073-8ffa-855711d717d5","ro-city","2014-12-03T15:43:24","2014","miercurea-ciuc","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.miercureaciuc.ro/#!ro/h1/11/institutii.html","HTML",,,,"Primaria Miercurea Ciuc","Yes","Yes",,"Adresele de contact ale instituțiilor publice din oraș.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","45"
"7bf31a97-5259-463b-9a08-f71d93e19ac8","ro-city","2014-12-03T15:40:49","2014","miercurea-ciuc","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Ovidiu Voicu","Ovidiu Voicu","0"
"fc8302c7-5ab6-4723-b59f-9f9428c5f1f2","ro-city","2014-12-03T15:37:18","2014","miercurea-ciuc","contracts","Yes","No","No","No","No","No","No",,"No","https://www.miercureaciuc.ro/#!ro/h1/3/anunturi.html",,,,,"Primaria Miercurea Ciuc, Primarul Ráduly Róbert Kálmán","Yes","Yes",,"Informatiile publicate pe site-ul Primariei Miercurea Ciuc contin doar anuntul de participare, nu si alte informatii care ar trebui sa reiasa din urmatoarele etape (ofertantii, procedura de evaluare, rezultatele etc).","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"4d2ef4bf-f7c7-4708-a59f-0117626b9566","ro-city","2014-12-03T15:35:20","2014","miercurea-ciuc","spending","Yes","Unsure","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Primăria colectează aceste date, dar nu le pune la dispoziția publicului.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","5"
"809c8dd5-fffd-4db3-9ade-c6d54c942514","ro-city","2014-12-03T13:47:54","2014","suceava","building-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.primariasv.ro/portal/suceava/portal.nsf/AllByUNID/0000138E?OpenDocument","PDF",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"dc30c638-eaa1-46c1-9917-6f7428a218c6","ro-city","2014-12-03T13:46:15","2014","suceava","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.primariasv.ro/portal/suceava/portal.nsf/AllByUNID/000091BA?OpenDocument","PDF",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","35"
"c67df847-f1cd-4aee-9e87-c960dfe286b7","ro-city","2014-12-03T13:43:18","2014","suceava","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,"HTML",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","0"
"4457e6d3-d56a-43da-b329-01ddafb0f3ff","ro-city","2014-12-03T13:42:16","2014","suceava","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.tpl-sv.ro/programul-de-circulatie-tpl-suceava","HTML",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"0711965d-737a-499e-b8af-c457471fd2ee","ro-city","2014-12-03T13:39:13","2014","suceava","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.primariasv.ro/portal/suceava/portal.nsf/AllByUNID/000091BE?OpenDocument","PDF",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","35"
"ff35679e-b68c-48b5-b31e-efda4358f443","ro-city","2014-12-03T13:35:02","2014","suceava","spending","Yes","Yes","No","No","No","No","No",,"No","https://www.primariasv.ro/portal/suceava/portal.nsf/AllByUNID/000091A6?OpenDocument","PDF",,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","10"
"0931bb10-8b56-42d8-b892-f72fbfbdd8fe","ro-city","2014-12-03T13:27:26","2014","galati","building-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.primaria.galati.ro/portal/pagini.php?page_id=35&id=2014&idl=9","HTML","https://www.primaria.galati.ro/portal/pagini.php?page_id=35&id=2014&idl=9",,,"Primaria Galati","Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"b1301ec4-b521-4b51-b0a0-6d46ad228836","ro-city","2014-12-03T13:24:33","2014","galati","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.primaria.galati.ro/portal/pagini.php?page_id=26, https://www.primaria.galati.ro/economie/index.php?id=10","HTML",,,,"Primaria Galati","Yes","Yes",,"Informatiile sunt disponibile in partea dreapta a site-ului principal: https://www.primaria.galati.ro/portal/index.php. Principalele categorii: cultura si agrement, invatamant, centre financiare, unitati subodonate, utile locale. 
Informatii mai detaliate (mai multe categorii de servicii) se gasesc accesand ""Economie locala"" din indexul site-ului principal: https://www.primaria.galati.ro/index.html","Yes","No","Silviu Vert","Silviu Vert","35"
"66109db9-2d06-4bed-9640-8d49ecb25752","ro-city","2014-12-03T13:20:49","2014","galati","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,"Nu stim daca informatiile despre transport in timp real exista sau nu.","Yes","No","Silviu Vert","Silviu Vert","0"
"8abc35a6-1868-4b0e-8d10-94f93b2645ee","ro-city","2014-12-03T13:18:50","2014","galati","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://transurbgalati.ro/program_circulatie.php","HTML","https://transurbgalati.ro/program_circulatie.php","2010",,,"Yes","Yes",,"Datele pot fi prelucrate printr-un data extractor. ","Yes","No","Silviu Vert","Silviu Vert","45"
"c3a1905b-7a81-4c42-babb-5b57083058e8","ro-city","2014-12-03T13:12:57","2014","galati","spending","Yes","Yes","No","No","No","No","No",,"No","https://www.primaria.galati.ro/portal/pagini.php?page_id=8","PDF",,,,"Directia Buget Finante, Serviciul Buget","Yes","Yes",,"Format PDF scanat. Calitate slaba. ","Yes","No","Silviu Vert","Silviu Vert","10"
"73582e3d-8109-4d8b-b07d-2ce02c245a6b","ro-city","2014-12-03T13:07:24","2014","galati","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primaria.galati.ro/portal/pagini.php?page_id=8","PDF",,,,"Primaria Galati","Yes","Yes",,"Formatul este un PDF scanat. Calitatea este proasta.","Yes","No","Silviu Vert","Silviu Vert","55"
"36e12b4c-3716-4da7-8887-ea6c33e323a6","ro-city","2014-11-28T12:14:00","2014","timisoara","service-requests","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://etimisoara.primariatm.ro/","HTML",,"2013",,"Primaria Timisoara","Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","45"
"90043ded-6fe7-4df5-8190-b8db7e941a65","ro-city","2014-11-14T12:44:34","2014","alba-iulia","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"3a69e979-3114-455c-a6a2-e88ff9395fea","ro-city","2014-11-14T12:43:59","2014","alba-iulia","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://extranet.apulum.ro/Registratura/Urbanism/Consultare-Autorizatii-Construire.aspx?p=1","HTML",,"1992",,"Copyright © 2011 - PRIMARIA MUNICIPIULUI ALBA IULIA","Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","55"
"dc687bbf-238d-454b-9fc6-697b338aec28","ro-city","2014-11-14T12:38:51","2014","alba-iulia","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Informatiile sunt succinte si imprastiate prin diferite sectiuni ale paginii respectiv a portalului. Pentru mai multe informatii trebuie inregistrea unui user. Confirmarea identitatii se face cu buletinul la primarie: 
""Pentru a intra in posesia unui cont trebuie sa:
1. Faceti o solicitare
2. Confirmati o adresa de e-mail
3. Va prezentati la sediul Primariei cu actul de identitate pentru ridicarea parolei.""","Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"5b994617-bc60-4d66-83b4-d8b9031dff68","ro-city","2014-11-14T12:10:57","2014","alba-iulia","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Nu se pot consulta reclamatiile decat dupa date de identificare, exista un formular de depunere petitii/reclamatii la dresa: https://extranet.apulum.ro/Registratura/Documente/Petitie.aspx","Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"9fbd5e2a-dc92-4b37-a9c0-f71e23a48aee","ro-city","2014-11-14T11:54:30","2014","alba-iulia","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"b73e8895-baa4-49eb-ad06-b73b3b8e1557","ro-city","2014-11-14T11:52:58","2014","alba-iulia","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.apulum.ro/ro/transportlocal.htm","PDF",,,,"© 2006-2011 Primaria Municipiului Alba Iulia, All Rights Reserved!","Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","45"
"b603682d-2053-4a0e-8090-0206fc14e13f","ro-city","2014-11-14T11:45:54","2014","alba-iulia","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.apulum.ro/index.php/achizitii","HTML",,,,"© 2006-2011 Primaria Municipiului Alba Iulia, All Rights Reserved!","Yes","Yes",,"Contractele sunt prezentate ca model, nu se precizeaza nici pretul nici executantul. ","Yes","No","Radu Dimitriu","Radu Dimitriu","35"
"c48eec76-2c0f-43a3-bb79-2c7adc37a68b","ro-city","2014-11-14T11:22:04","2014","alba-iulia","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.apulum.ro/ro/pdf6/buget_local_30092014.pdf","PDF",,"2003",,"© 2006-2011 Primaria Municipiului Alba Iulia, All Rights Reserved!","Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","55"
"7b059763-c773-4329-8675-9b45c7092f5b","ro-city","2014-11-10T16:35:40","2014","tecuci","budget","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Anca Radu","Anca Radu","0"
"e9c43f85-9284-4817-b1fe-2db5ab4456f2","ro-city","2014-11-10T16:19:52","2014","galati","business-permits","Yes","Yes","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Nu exista online o baza de date cu toate autorizatiile date de catre primarie. ","Yes","No","vali dimulescu","Silviu Vert","10"
"cf96b2c2-dd6b-4fe5-ae68-554717a40def","ro-city","2014-11-10T14:41:39","2014","sighetu-marmatiei","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"c44142e9-3807-4eac-90f5-c25c401e0fd2","ro-city","2014-11-10T14:41:09","2014","sighetu-marmatiei","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"fa6eb6df-07cc-4c0d-a51c-1783ac8c8544","ro-city","2014-11-10T14:40:26","2014","sighetu-marmatiei","business-permits","No","No","No","No","No","No","No",,"No","https://www.primaria-sighet.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"12367d90-5177-4693-bd1f-dcd86f1e83d6","ro-city","2014-11-10T14:39:31","2014","sighetu-marmatiei","building-permits","No","No","No","No","No","No","No",,"No","https://www.primaria-sighet.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"3b49d23c-8076-4c57-8cbe-7f2be07da25d","ro-city","2014-11-10T14:39:04","2014","sighetu-marmatiei","service-requests","No","No","No","No","No","No","No",,"No","https://www.primaria-sighet.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"ec893351-a93f-471d-a5cc-e821e0b5e91e","ro-city","2014-11-10T14:38:25","2014","sighetu-marmatiei","public-facilities","No","No","No","No","No","No","No",,"No","https://www.primaria-sighet.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"9acfc7ba-385b-42cb-8a03-49c1a8e2fcc0","ro-city","2014-11-10T14:36:39","2014","sighetu-marmatiei","contracts","No","No","No","No","No","No","No",,"No","https://www.primaria-sighet.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"4fc8d74c-230e-4a8c-88fc-224658e9f3d2","ro-city","2014-11-10T14:35:46","2014","sighetu-marmatiei","spending","No","No","No","No","No","No","No",,"No","https://www.primaria-sighet.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"c0b18dff-25aa-407a-9576-75a783ab1faf","ro-city","2014-11-10T14:34:33","2014","sighetu-marmatiei","budget","No","No","No","No","No","No","No",,"No","https://www.primaria-sighet.ro/pagina/bugetul-anului-in-curs",,,,,,"Yes","Yes",,"Neactualizat din 2012","Yes","No","Tudor Oprea","Tudor Oprea","0"
"ddda0db4-db5b-4282-ac8d-56e433eb78d0","ro-city","2014-11-10T14:28:03","2014","tulcea","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.stp-tulcea.ro/interactive-map",,"https://www.stp-tulcea.ro/utilizare",,,,"Yes","Yes",,"Usor de citit, dar nu se poate descarca in nici un format","Yes","No","Tudor Oprea","Tudor Oprea","75"
"6abdecdd-6551-478b-bccd-60561728cefd","ro-city","2014-11-10T14:26:34","2014","tulcea","transport-realtime","No","No","No","No","No","No","No",,"No","https://www.stp-tulcea.ro/interactive-map",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"8fe03357-9647-46a8-b662-0c47a38b7cd5","ro-city","2014-11-10T14:21:24","2014","tulcea","business-permits","No","No","No","No","No","No","No",,"No","https://www.primariatulcea.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
